Region,Subregion,Country_Name,ISO3,Cost_100_MB_USD,Cost_100_MB_Share_GNICM,Cost_500_MB_USD,Cost_500_MB_Share_GNICM,Cost_1_GB_USD,Cost_1_GB_Share_GNICM,Cost_2_GB_USD,Cost_2_GB_Share_GNICM,Cost_5_GB_USD,Cost_5_GB_Share_GNICM,Cost_10_GB_USD,Cost_10_GB_Share_GNICM,GBs_per_2%_GNICM
Asia,Western Asia,Georgia,GEO,1.12,0.00,1.12,0.00,1.86,0.01,2.60,0.01,5.58,0.02,11.15,0.04,3.40
Africa,Western Africa,Ghana,GHA,0.88,0.01,4.10,0.03,4.10,0.03,8.19,0.07,16.38,0.13,24.57,0.20,0.61
Americas,Central America,Guatemala,GTM,12.61,0.04,12.61,0.04,12.61,0.04,12.61,0.04,19.10,0.06,38.20,0.11,0.54
Africa,Western Africa,Guinea,GIN,4.75,0.07,4.75,0.07,4.75,0.07,6.48,0.09,9.81,0.14,16.34,0.24,0.29
Africa,Western Africa,Guinea-Bissau,GNB,5.22,0.09,7.46,0.14,12.68,0.23,17.40,0.32,17.40,0.32,26.10,0.47,0.09
Americas,Southern America,Guyana,GUY,2.14,0.01,5.57,0.01,7.89,0.02,15.79,0.04,35.29,0.09,52.93,0.14,0.94
Americas,Caribbean,Haiti,HTI,2.45,0.04,2.45,0.04,2.45,0.04,2.45,0.04,3.67,0.06,6.12,0.10,0.52
Americas,Central America,Honduras,HND,18.86,0.10,18.86,0.10,18.86,0.10,22.40,0.12,28.29,0.15,49.85,0.27,0.20
Asia,Southern Asia,India,IND,0.42,0.00,0.49,0.00,0.73,0.00,1.41,0.01,2.81,0.02,2.96,0.02,4.17
Asia,South-Eastern Asia,Indonesia,IDN,2.30,0.01,2.30,0.01,2.30,0.01,2.30,0.01,6.89,0.02,11.49,0.04,2.57
Asia,Southern Asia,Iran,IRN,1.66,0.00,1.66,0.00,1.66,0.00,3.32,0.01,5.29,0.01,7.62,0.02,5.42
Americas,Caribbean,Jamaica,JAM,1.48,0.00,3.05,0.01,5.90,0.01,9.07,0.02,20.73,0.05,23.09,0.06,1.34
Asia,Western Asia,Jordan,JOR,4.08,0.01,5.71,0.02,8.15,0.02,11.05,0.03,11.05,0.03,11.41,0.03,0.81
Asia,Central Asia,Kazakhstan,KAZ,2.13,0.00,2.13,0.00,2.13,0.00,2.13,0.00,4.28,0.01,8.56,0.01,6.19
Africa,Eastern Africa,Kenya,KEN,2.08,0.02,2.57,0.02,4.86,0.04,4.86,0.04,9.72,0.08,19.45,0.16,0.49
Asia,Central Asia,Kyrgyzstan,KGZ,3.08,0.03,3.08,0.03,3.08,0.03,3.08,0.03,3.80,0.04,6.07,0.06,0.61
Asia,South-Eastern Asia,Laos,LAO,1.18,0.01,2.35,0.01,4.71,0.02,5.04,0.03,5.04,0.03,7.06,0.04,0.80
Asia,Western Asia,Lebanon,LBN,11.10,0.02,11.10,0.02,21.09,0.03,28.86,0.04,28.86,0.04,36.63,0.05,0.66
Africa,Southern Africa,Lesotho,LSO,2.52,0.02,4.80,0.05,4.80,0.05,7.05,0.07,17.87,0.17,28.03,0.26,0.44
Africa,Western Africa,Liberia,LBR,1.15,0.04,4.60,0.15,5.75,0.18,11.50,0.36,23.00,0.73,27.60,0.87,0.11
Africa,Northern Africa,Libya,LBY,3.03,0.01,7.28,0.01,11.22,0.02,11.32,0.02,17.70,0.03,17.70,0.03,0.97
Africa,Eastern Africa,Madagascar,MDG,2.86,0.09,3.67,0.11,6.24,0.19,7.14,0.21,18.86,0.57,35.69,1.07,0.11
Africa,Eastern Africa,Malawi,MWI,1.79,0.07,3.57,0.13,4.86,0.18,6.95,0.26,14.59,0.55,21.54,0.81,0.11
Asia,South-Eastern Asia,Malaysia,MYS,7.19,0.01,7.19,0.01,7.19,0.01,7.19,0.01,7.19,0.01,7.19,0.01,2.24
Africa,Western Africa,Mali,MLI,3.48,0.05,3.48,0.05,6.96,0.11,8.70,0.14,17.40,0.27,34.80,0.54,0.18
Africa,Eastern Africa,Mauritius,MUS,5.94,0.01,5.94,0.01,5.94,0.01,8.46,0.01,14.12,0.02,28.25,0.03,2.84
Americas,Central America,Mexico,MEX,8.11,0.01,8.11,0.01,8.11,0.01,8.11,0.01,15.14,0.02,25.23,0.04,1.77
Asia,Eastern Asia,Mongolia,MNG,6.42,0.02,6.42,0.02,6.42,0.02,6.42,0.02,11.66,0.04,11.66,0.04,0.85
Africa,Northern Africa,Morocco,MAR,5.28,0.02,5.28,0.02,5.28,0.02,5.28,0.02,5.28,0.02,10.56,0.04,0.90
Africa,Eastern Africa,Mozambique,MOZ,0.49,0.01,1.30,0.04,2.52,0.07,4.32,0.12,8.17,0.23,16.35,0.47,0.28
Asia,South-Eastern Asia,Myanmar,MMR,0.39,0.00,0.53,0.01,0.66,0.01,1.32,0.01,3.29,0.03,6.59,0.07,3.01
Africa,Southern Africa,Namibia,NAM,3.13,0.01,10.75,0.03,11.02,0.03,11.02,0.03,13.59,0.04,26.45,0.07,0.70
Asia,Southern Asia,Nepal,NPL,1.26,0.02,2.91,0.04,4.85,0.07,9.71,0.15,17.47,0.27,27.18,0.41,0.27
Americas,Central America,Nicaragua,NIC,9.20,0.05,9.20,0.05,9.20,0.05,11.50,0.06,24.57,0.14,48.17,0.27,0.39
Africa,Western Africa,Niger,NER,3.48,0.12,3.48,0.12,3.48,0.12,6.96,0.23,12.68,0.42,17.40,0.58,0.17
Africa,Western Africa,Nigeria,NGA,2.74,0.02,2.74,0.02,2.74,0.02,5.48,0.03,9.59,0.06,13.70,0.08,1.27
Asia,Southern Asia,Pakistan,PAK,1.30,0.01,1.30,0.01,1.30,0.01,1.30,0.01,2.60,0.02,5.09,0.04,2.03
Oceania,Melanesia,Papua New Guinea,PNG,22.63,0.11,22.63,0.11,22.63,0.11,22.63,0.11,38.13,0.19,67.46,0.34,0.18
Americas,Southern America,Paraguay,PRY,12.82,0.04,12.82,0.04,12.82,0.04,12.82,0.04,17.09,0.05,17.09,0.05,0.51
Americas,Southern America,Peru,PER,8.92,0.02,8.92,0.02,8.92,0.02,8.92,0.02,8.92,0.02,17.25,0.03,1.12
Asia,South-Eastern Asia,Philippines,PHL,4.23,0.01,4.23,0.01,5.62,0.02,9.40,0.03,9.40,0.03,9.40,0.03,1.08
Africa,Eastern Africa,Rwanda,RWA,2.80,0.05,2.80,0.05,2.80,0.05,3.36,0.06,5.59,0.09,11.18,0.19,0.43
Africa,Western Africa,Senegal,SEN,2.61,0.03,3.48,0.04,3.48,0.04,3.48,0.04,6.96,0.09,13.92,0.18,0.45
Africa,Western Africa,Sierra Leone,SLE,2.75,0.06,5.50,0.13,10.99,0.26,14.34,0.34,23.89,0.56,43.01,1.01,0.08
Oceania,Melanesia,Solomon Islands,SLB,22.59,0.14,22.59,0.14,22.59,0.14,22.59,0.14,32.63,0.20,62.76,0.39,0.14
Africa,Eastern Africa,Somalia,SOM,15.00,NA,15.00,NA,15.00,NA,30.00,NA,60.00,NA,120.00,NA,NA
Africa,Southern Africa,South Africa,ZAF,2.03,0.00,6.92,0.02,10.41,0.02,14.82,0.03,27.88,0.06,41.86,0.09,0.87
Africa,Eastern Africa,South Sudan,SSD,1.11,NA,2.99,NA,5.53,NA,11.06,NA,21.46,NA,42.27,NA,NA
Asia,Southern Asia,Sri Lanka,LKA,0.51,0.00,0.51,0.00,0.77,0.00,1.12,0.00,2.52,0.01,5.04,0.02,8.26
Africa,Northern Africa,Sudan,SDN,1.20,0.01,1.20,0.01,1.20,0.01,1.74,0.01,4.13,0.02,5.90,0.03,3.30
Americas,Southern America,Suriname,SUR,20.23,0.04,20.23,0.04,20.23,0.04,20.23,0.04,20.23,0.04,22.93,0.05,0.50
Asia,Central Asia,Tajikistan,TJK,1.58,0.02,3.68,0.04,3.68,0.04,7.37,0.09,14.73,0.18,25.26,0.31,0.45
Africa,Eastern Africa,Tanzania,TZA,2.18,0.03,2.18,0.03,4.37,0.06,5.62,0.07,11.54,0.15,15.29,0.20,0.35
Asia,South-Eastern Asia,Thailand,THA,6.06,0.01,6.06,0.01,6.06,0.01,7.28,0.01,14.86,0.03,29.72,0.06,1.64
Asia,South-Eastern Asia,Timor-Leste,TLS,4.29,0.03,4.29,0.03,5.29,0.04,7.50,0.05,17.00,0.11,30.00,0.20,0.56
Africa,Western Africa,Togo,TGO,5.22,0.10,5.22,0.10,7.83,0.15,9.70,0.19,14.79,0.29,29.58,0.58,0.13
Americas,Caribbean,Trinidad and Tobago,TTO,29.23,0.02,29.23,0.02,29.23,0.02,36.54,0.03,73.07,0.06,146.14,0.11,0.88
Africa,Northern Africa,Tunisia,TUN,3.61,0.01,3.61,0.01,3.61,0.01,3.61,0.01,5.16,0.02,8.60,0.03,1.62
Asia,Western Asia,Turkey,TUR,4.55,0.00,4.55,0.00,4.55,0.00,5.46,0.01,9.11,0.01,13.66,0.01,4.00
Africa,Eastern Africa,Uganda,UGA,1.48,0.03,2.29,0.05,4.04,0.08,5.38,0.11,9.15,0.18,13.46,0.27,0.25
Europe,Eastern Europe,Ukraine,UKR,2.70,0.01,2.70,0.01,2.70,0.01,2.70,0.01,3.60,0.02,7.20,0.04,1.48
Asia,Central Asia,Uzbekistan,UZB,1.08,0.01,3.02,0.02,3.02,0.02,4.97,0.03,12.12,0.07,16.63,0.10,1.09
Asia,South-Eastern Asia,Vietnam,VNM,2.15,0.01,2.15,0.01,2.15,0.01,2.15,0.01,3.87,0.02,7.74,0.04,1.68
Africa,Eastern Africa,Zambia,ZMB,4.20,0.04,4.20,0.04,4.20,0.04,8.41,0.08,8.41,0.08,16.81,0.16,0.52
Africa,Eastern Africa,Zimbabwe,ZWE,3.00,0.04,12.86,0.17,15.00,0.20,20.00,0.26,30.00,0.40,40.00,0.53,0.10
