Region,Subregion,Country,ISO3,Price of 1GB in USD,Cost of 1GB as % of Average Income,Price of 100MB in USD,Cost of 100MB as % of Average Income,Price of 500MB in USD,Cost of 500MB as % of Average Income,Price of 2GB in USD,Cost of 2GB as % of Average Income,Price of 5GB in USD,Cost of 5GB as % of Average Income,Price of 10GB in USD,Cost of 10GB as % of Average Income
Americas,Caribbean,Dominican Republic,DOM,7.9052,0.0143,7.9052,0.0143,7.9052,0.0143,12.7047,0.0230,16.6009,0.0300,16.6009,0.0300
Americas,Southern America,Ecuador,ECU,10.0000,0.0204,10.0000,0.0204,10.0000,0.0204,10.0000,0.0204,25.0000,0.0509,50.0000,0.1019
Africa,Northern Africa,Egypt,EGY,1.1164,0.0045,0.2791,0.0011,0.5582,0.0022,2.2328,0.0089,4.4657,0.0178,8.3732,0.0334
Americas,Central America,El Salvador,SLV,15.0000,0.0506,15.0000,0.0506,15.0000,0.0506,15.0000,0.0506,25.0000,0.0843,35.0000,0.1180
Africa,West Africa,Equatorial Guinea,GNQ,34.7971,,26.0978,,29.5776,,69.5943,,139.1885,,278.3771,
Africa,Eastern Africa,Ethiopia,ETH,3.5583,0.0577,1.9571,0.0317,1.9571,0.0317,6.7608,0.1096,15.0466,0.2440,24.9082,0.4039
Oceania,Melanesia,Fiji,FJI,12.0102,0.0290,12.0102,0.0290,12.0102,0.0290,12.0102,0.0290,12.0102,0.0290,14.0353,0.0339
Africa,Middle Africa,Gabon,GAB,6.9606,0.0126,5.2204,0.0095,5.2204,0.0095,10.4409,0.0190,26.1022,0.0474,26.1022,0.0474
Africa,Western Africa,Gambia,GMB,5.0792,0.1354,0.8127,0.0217,2.9459,0.0786,10.0568,0.2682,19.7072,0.5255,26.4117,0.7043
Asia,Western Asia,Georgia,GEO,1.8587,0.0059,1.1152,0.0035,1.1152,0.0035,2.6022,0.0082,5.5762,0.0177,11.1524,0.0353
Africa,Western Africa,Ghana,GHA,4.0951,0.0330,0.8775,0.0071,4.0951,0.0330,8.1903,0.0660,16.3805,0.1319,24.5708,0.1979
Americas,Central America,Guatemala,GTM,12.6072,0.0373,12.6072,0.0373,12.6072,0.0373,12.6072,0.0373,19.1017,0.0565,38.2035,0.1129
Africa,Western Africa,Guinea,GIN,4.7485,0.0695,4.7485,0.0695,4.7485,0.0695,6.4818,0.0949,9.8057,0.1435,16.3429,0.2392
Africa,Western Africa,Guinea-Bissau,GNB,12.6782,0.2305,5.2204,0.0949,7.4578,0.1356,17.4015,0.3164,17.4015,0.3164,26.1022,0.4746
Americas,Southern America,Guyana,GUY,7.8927,0.0212,2.1357,0.0057,5.5713,0.0150,15.7855,0.0425,35.2852,0.0949,52.9278,0.1424
Americas,Caribbean,Haiti,HTI,2.4475,0.0386,2.4475,0.0386,2.4475,0.0386,2.4475,0.0386,3.6712,0.0580,6.1187,0.0966
Americas,Central America,Honduras,HND,18.8622,0.1006,18.8622,0.1006,18.8622,0.1006,22.3989,0.1195,28.2933,0.1509,49.8501,0.2659
Asia,Southern Asia,India,IND,0.7277,0.0048,0.4159,0.0027,0.4901,0.0032,1.4070,0.0093,2.8139,0.0186,2.9555,0.0195
Asia,South-Eastern Asia,Indonesia,IDN,2.2970,0.0078,2.2970,0.0078,2.2970,0.0078,2.2970,0.0078,6.8910,0.0234,11.4850,0.0389
Asia,Southern Asia,Iran,IRN,1.6597,0.0037,1.6597,0.0037,1.6597,0.0037,3.3195,0.0074,5.2904,0.0118,7.6244,0.0169
Americas,Caribbean,Jamaica,JAM,5.8996,0.0149,1.4845,0.0038,3.0515,0.0077,9.0721,0.0229,20.7284,0.0524,23.0926,0.0583
Asia,Western Asia,Jordan,JOR,8.1515,0.0246,4.0758,0.0123,5.7061,0.0172,11.0467,0.0333,11.0467,0.0333,11.4122,0.0344
Asia,Central Asia,Kazakhstan,KAZ,2.1255,0.0032,2.1255,0.0032,2.1255,0.0032,2.1255,0.0032,4.2779,0.0065,8.5557,0.0130
Africa,Eastern Africa,Kenya,KEN,4.8620,0.0405,2.0837,0.0174,2.5699,0.0214,4.8620,0.0405,9.7240,0.0810,19.4481,0.1621
Asia,Central Asia,Kyrgyzstan,KGZ,3.0773,0.0327,3.0773,0.0327,3.0773,0.0327,3.0773,0.0327,3.7953,0.0403,6.0725,0.0645
Asia,South-Eastern Asia,Laos,LAO,4.7061,0.0249,1.1765,0.0062,2.3530,0.0124,5.0422,0.0267,5.0422,0.0267,7.0591,0.0373
Asia,Western Asia,Lebanon,LBN,21.0900,0.0305,11.1000,0.0160,11.1000,0.0160,28.8600,0.0417,28.8600,0.0417,36.6300,0.0529
Africa,Southern Africa,Lesotho,LSO,4.8048,0.0450,2.5225,0.0236,4.8048,0.0450,7.0471,0.0661,17.8679,0.1675,28.0281,0.2628
Africa,Western Africa,Liberia,LBR,5.7500,0.1816,1.1500,0.0363,4.6000,0.1453,11.5000,0.3632,23.0000,0.7263,27.6000,0.8716
Africa,Northern Africa,Libya,LBY,11.2239,0.0206,3.0335,0.0056,7.2804,0.0134,11.3250,0.0208,17.6953,0.0325,17.6953,0.0325
Africa,Eastern Africa,Madagascar,MDG,6.2403,0.1872,2.8550,0.0857,3.6708,0.1101,7.1376,0.2141,18.8636,0.5659,35.6879,1.0706
Africa,Eastern Africa,Malawi,MWI,4.8628,0.1824,1.7863,0.0670,3.5727,0.1340,6.9469,0.2605,14.5884,0.5471,21.5353,0.8076
Asia,South-Eastern Asia,Malaysia,MYS,7.1881,0.0089,7.1881,0.0089,7.1881,0.0089,7.1881,0.0089,7.1881,0.0089,7.1881,0.0089
Africa,Western Africa,Mali,MLI,6.9606,0.1085,3.4803,0.0542,3.4803,0.0542,8.7007,0.1356,17.4015,0.2712,34.8029,0.5424
Africa,Eastern Africa,Mauritius,MUS,5.9437,0.0070,5.9437,0.0070,5.9437,0.0070,8.4627,0.0100,14.1234,0.0167,28.2468,0.0334
Americas,Central America,Mexico,MEX,8.1093,0.0113,8.1093,0.0113,8.1093,0.0113,8.1093,0.0113,15.1374,0.0211,25.2290,0.0352
Asia,Eastern Asia,Mongolia,MNG,6.4157,0.0234,6.4157,0.0234,6.4157,0.0234,6.4157,0.0234,11.6650,0.0425,11.6650,0.0425
Africa,Northern Africa,Morocco,MAR,5.2780,0.0221,5.2780,0.0221,5.2780,0.0221,5.2780,0.0221,5.2780,0.0221,10.5559,0.0443
Africa,Eastern Africa,Mozambique,MOZ,2.5222,0.0721,0.4904,0.0140,1.2961,0.0370,4.3204,0.1234,8.1738,0.2335,16.3476,0.4671
Asia,South-Eastern Asia,Myanmar,MMR,0.6585,0.0066,0.3948,0.0040,0.5267,0.0053,1.3170,0.0133,3.2926,0.0332,6.5851,0.0664
Africa,Southern Africa,Namibia,NAM,11.0210,0.0288,3.1341,0.0082,10.7455,0.0280,11.0210,0.0288,13.5926,0.0355,26.4504,0.0690
Asia,Southern Asia,Nepal,NPL,4.8540,0.0737,1.2620,0.0192,2.9124,0.0442,9.7081,0.1475,17.4745,0.2654,27.1826,0.4129
Americas,Central America,Nicaragua,NIC,9.1968,0.0518,9.1968,0.0518,9.1968,0.0518,11.4959,0.0648,24.5685,0.1384,48.1735,0.2714
Africa,Western Africa,Niger,NER,3.4803,0.1160,3.4803,0.1160,3.4803,0.1160,6.9606,0.2320,12.6782,0.4226,17.4015,0.5800
Africa,Western Africa,Nigeria,NGA,2.7404,0.0158,2.7404,0.0158,2.7404,0.0158,5.4809,0.0316,9.5915,0.0553,13.7021,0.0791
Asia,Southern Asia,Pakistan,PAK,1.2991,0.0099,1.2991,0.0099,1.2991,0.0099,1.2991,0.0099,2.5982,0.0197,5.0903,0.0387
Oceania,Melanesia,Papua New Guinea,PNG,22.6253,0.1127,22.6253,0.1127,22.6253,0.1127,22.6253,0.1127,38.1278,0.1898,67.4569,0.3359
Americas,Southern America,Paraguay,PRY,12.8150,0.0392,12.8150,0.0392,12.8150,0.0392,12.8150,0.0392,17.0867,0.0523,17.0867,0.0523
Americas,Southern America,Peru,PER,8.9226,0.0179,8.9226,0.0179,8.9226,0.0179,8.9226,0.0179,8.9226,0.0179,17.2505,0.0347
Asia,South-Eastern Asia,Philippines,PHL,5.6238,0.0184,4.2319,0.0139,4.2319,0.0139,9.4043,0.0308,9.4043,0.0308,9.4043,0.0308
Africa,Eastern Africa,Rwanda,RWA,2.7962,0.0466,2.7962,0.0466,2.7962,0.0466,3.3554,0.0559,5.5923,0.0932,11.1846,0.1864
Africa,Western Africa,Senegal,SEN,3.4803,0.0440,2.6102,0.0330,3.4803,0.0440,3.4803,0.0440,6.9606,0.0879,13.9212,0.1758
Africa,Western Africa,Sierra Leone,SLE,10.9911,0.2586,2.7478,0.0647,5.4955,0.1293,14.3362,0.3373,23.8937,0.5622,43.0086,1.0120
Oceania,Melanesia,Solomon Islands,SLB,22.5924,0.1412,22.5924,0.1412,22.5924,0.1412,22.5924,0.1412,32.6335,0.2040,62.7567,0.3922
Africa,Eastern Africa,Somalia,SOM,15.0000,,15.0000,,15.0000,,30.0000,,60.0000,,120.0000,
Africa,Southern Africa,South Africa,ZAF,10.4121,0.0230,2.0265,0.0045,6.9181,0.0153,14.8245,0.0328,27.8820,0.0616,41.8579,0.0925
Africa,Eastern Africa,South Sudan,SSD,5.5281,,1.1056,,2.9917,,11.0563,,21.4622,,42.2739,
Asia,Southern Asia,Sri Lanka,LKA,0.7747,0.0024,0.5052,0.0016,0.5052,0.0016,1.1171,0.0035,2.5205,0.0079,5.0410,0.0158
Africa,Northern Africa,Sudan,SDN,1.2015,0.0061,1.2015,0.0061,1.2015,0.0061,1.7411,0.0088,4.1315,0.0208,5.9021,0.0298
Americas,Southern America,Suriname,SUR,20.2345,0.0403,20.2345,0.0403,20.2345,0.0403,20.2345,0.0403,20.2345,0.0403,22.9325,0.0457
Asia,Central Asia,Tajikistan,TJK,3.6834,0.0446,1.5786,0.0191,3.6834,0.0446,7.3668,0.0893,14.7336,0.1786,25.2576,0.3062
Africa,Eastern Africa,Tanzania,TZA,4.3678,0.0576,2.1839,0.0288,2.1839,0.0288,5.6158,0.0741,11.5435,0.1522,15.2873,0.2016
Asia,South-Eastern Asia,Thailand,THA,6.0599,0.0122,6.0599,0.0122,6.0599,0.0122,7.2779,0.0147,14.8604,0.0299,29.7208,0.0598
Asia,South-Eastern Asia,Timor-Leste,TLS,5.2857,0.0354,4.2857,0.0287,4.2857,0.0287,7.5000,0.0503,17.0000,0.1140,30.0000,0.2011
Africa,Western Africa,Togo,TGO,7.8307,0.1540,5.2204,0.1027,5.2204,0.1027,9.6951,0.1907,14.7913,0.2910,29.5825,0.5820
Americas,Caribbean,Trinidad and Tobago,TTO,29.2287,0.0228,29.2287,0.0228,29.2287,0.0228,36.5359,0.0286,73.0718,0.0571,146.1436,0.1142
Africa,Northern Africa,Tunisia,TUN,3.6116,0.0124,3.6116,0.0124,3.6116,0.0124,3.6116,0.0124,5.1594,0.0177,8.5991,0.0295
Asia,Western Asia,Turkey,TUR,4.5540,0.0050,4.5540,0.0050,4.5540,0.0050,5.4648,0.0060,9.1079,0.0100,13.6619,0.0150
Africa,Eastern Africa,Uganda,UGA,4.0374,0.0807,1.4804,0.0296,2.2879,0.0458,5.3833,0.1077,9.1515,0.1830,13.4582,0.2692
Europe,Eastern Europe,Ukraine,UKR,2.6988,0.0136,2.6988,0.0136,2.6988,0.0136,2.6988,0.0136,3.5984,0.0181,7.1968,0.0361
Asia,Central Asia,Uzbekistan,UZB,3.0246,0.0183,1.0811,0.0066,3.0246,0.0183,4.9681,0.0301,12.1226,0.0735,16.6291,0.1008
Asia,South-Eastern Asia,Vietnam,VNM,2.1488,0.0119,2.1488,0.0119,2.1488,0.0119,2.1488,0.0119,3.8678,0.0214,7.7355,0.0428
Africa,Eastern Africa,Zambia,ZMB,4.2026,0.0388,4.2026,0.0388,4.2026,0.0388,8.4051,0.0776,8.4051,0.0776,16.8102,0.1552
Africa,Eastern Africa,Zimbabwe,ZWE,15.0000,0.1978,3.0000,0.0396,12.8571,0.1695,20.0000,0.2637,30.0000,0.3956,40.0000,0.5275
